Title,Excerpt,Content,Start Date,End Date,Start Time,End Time,Calendars,Organizer,Venue,State,Country,Event Color,Text Color,Post Status,WordPress Featured Image,Event Page Top Image,Event Details Box Image,Event Featured Image,Month View Image
"Spartan World Championship Weekend, Beast","The Reebok Spartan Beast: This is our most difficult of the three. The Beast will test not only your endurance, perseverance and grit, but also your mind. The 12-14 Mile Beast packs more than 30 Signature Spartan Obstacles and your final hurdle to Spartan TRIFECTA glory. It won�__t be easy but you can�__t believe how good the medal feels at the finish line.","For the first time in Spartan history, the Reebok Spartan Race World Championship will take place at the legendary Squaw Valley. Located a short ride from Lake Tahoe, this epic venue was once host to the 1960 Olympic Winter Games. The world�__s top athletes will collide on the course with a shared goal: to be the Spartan Race World Champion.The most anticipated obstacle racing weekend of the year will feature three Spartan Race distances to choose from over two days of racing: The Spartan Beast, the Spartan Ultra Beast and the Spartan Sprint. Which challenge are you ready to accept?To do well, runners will need to prepare for the thin air as heights reach over 9,000 feet of elevation. Lake Tahoe is one of Northern California�__s premier destinations and draws a healthy crowd year-round for its spectacular skiing, water sports, and outdoor activities. With 72 miles of shoreline straddling the California-Nevada stateline, there�__s always somewhere new to explore and plenty of terrain for Spartans to roam. The most popular areas to visit include the more nature-oriented North Tahoe, or the party scene of South Tahoe. Or you can do it all �__ visitors have the potential travel around the lake in under 90 minutes.Being a World Championship caliber venue, Spartans are in for an adventure filled with traverses, climbs, crawls and perhaps even some swims. Come prepared.Terrain: Located in the Sierra Nevada MountainsAvg. rainfall: 5.91 inElevation: 6,200. A vertical gain of 2,850 ft. makes the total elevation 9,050 feetAvg. finish times: A new site for 2015, it�__s yet to be tested!Best finish times: An untested course, show us what you can do, Spartans!Special gear needed: Racers should plan to bring a headlamp and appropriate fuel for their needs. No fuel will be provided on course, only water. Hydration packs (or water containers of some variety) are strongly suggested for all racers.Waves of 300 athletes will be released every 15 minutes across 3 groups (Elite, Morning, Afternoon).RACE SCHEDULESaturday:7:30am Elite Men�__s Prize Money Heat (Must qualify)7:45am Elite Women�__s Prize Money Heat (Must qualify)7:55am Elite Start Time (no prize money)8:00am �__ 11:00am Morning Start Times11:15am Afternoon Start Times Begin1:30pm Last Start TimeSunday:8:00am Elite Men and Women8:15am Morning Start Times8:45am Last Start TimeWaves of 300+ racers will be released every 15 minutes.YOUR exact start time in the group you registered for will be posted under the Race Day tab approximately 10 days prior to the events date.Cash purseWorld Championships Prize MoneyMen and Women�__s Elite Beast Championship 1st place $15,0002nd place $10,0003rd place $5,0004th place  $4,0005th place $3,000World Champs Masters 40+Men and Women�__s Elite Beast Championship (must run in Elite Wave to be eligible)1st place  $5002nd place $2003rd place $100The Top 3 Masters 40+ Finishers will receive a cash prize AND a 2016-2017 Spartan Annual Pass",1-Oct-16,1-Oct-16,7:55,21:00,Spartan Races|Obstacle Racing,Spartan Race,California (CA),California (CA),United States,#9fd700,#ffffff,publish,,,,,
"MWKG Championship, Meridian Working Dog Club Trial","MWKG Championship, Meridian WDC Trial #307","MWKG Championship, Meridian WDC Trial #307Blue Mound, ILJune 10-11Contact: Sarah HembergerPhone: (217) 341-2081Email: shemberger@gmail.comJudge: Melissa Hepler",6/10/17,6/12/17,,,Regional championship,MWKG,Illinois (IL),Illinois (IL),United States,#cfccc8,#333333,publish,,,,,
LV Board Meeting,LV Board Teleconference meeting ,"LV Board Teleconference meeting Monday 06/19/17  8:30 pmSee DVG America website for phone in information",6/19/17,6/19/17,,,Other,LV,Other,Other,United States,#f2f2f2,#333333,publish,,,,,
"Cache Valley WDC Trial, UTAH",Cache Valley Working Dog Club Trial,"Cache Valley Working Dog Club Trial #Ogden, UTAugust 26Contact/Chair: Joanna PawlakPhone: 801-718-7498Email: asia@xmission.comJudge: Melissa Hepler",8/26/17,8/27/17,,,Trial,WKG,Utah (UT),Utah (UT),United States,#c1d399,#333333,publish,,,,,
National Level Helper Seminar/Certification-SEKG,SEKG: National level Helper Seminar & Certification ,"September 2-3, 2017 SEKG: National level Helper Seminar & Certification With: Phil Hoelcher & Ted Hartman Hosted by: Highway SchH Club Event contact: Kathy Foster (352) 636-2921 ",9/2/17,9/4/17,,,Helper seminar,SEKG,Florida (FL),Florida (FL),United States,#f5e6e7,#333333,publish,,,,,
"Cornhusker Schutzhund Club Trial, NE",Cornhusker Schutzhund Club Trial ,"Cornhusker Schutzhund Club Trial #September 3Lincoln, NEContact: Jacki PurdhamPhone: (402) 617-9398Email: cjpurdham@gmail.comJudge: Lisa Little",9/3/17,9/4/17,,,Trial,MWKG,Nebraska (NE),Nebraska (NE),United States,#c1d399,#333333,publish,,,,,
"Wild West Dog Sport Trial, CA",Wild West Dog Sport Trial #356,"Wild West Dog Sport Trial #356September 9Delano, CAContact: Britt CoffmanPhone: (661) 412-3647Email: danika2@gmail.comJudge:Melissa Hepler",9/9/17,9/10/17,,,Trial,WKG,California (CA),California (CA),United States,#c1d399,#333333,publish,,,,,
"Cascade Schutzhund Club Trial, WA",Cascade Schutzhund Club Trial #228,"Cascade Schutzhund Club Trial #228September 16-17Rochester, WAContact: Les FloresPhone: (360) 259-9192Email: les@delasfloreskennel.comJudge: James Akin-Otiko",9/16/17,9/18/17,,,Trial,WKG,Washington (WA),Washington (WA),United States,#c1d399,#333333,publish,,,,,
"Allgemeiner Hundesport Klub Trial, WA",Allgemeiner Hundesport Klub Trial #351,"Allgemeiner Hundesport Klub Trial #351September 23Battle Ground, WAContact: Michael DucanJudge: James Akin-Otiko",9/23/17,9/24/17,,,Trial,WKG,Washington (WA),Washington (WA),United States,#c1d399,#333333,publish,,,,,
South Florida Schutzhund Club Trial,South Florida Schutzhund Club Trial,"South Florida Schutzhund Club Trial #Sept 30 - Oct 1Davie, FLContact: Robin HolleyPhone: 954-557-5591Email: rholl123@aol.comJudge: Hartmut Beckmann",9/30/17,10/2/17,,,Trial,SEKG,Florida (FL),Florida (FL),United States,#c1d399,#333333,publish,,,,,
Mid Tennessee Schutzhund Club Trial,Mid Tennessee Schutzhund Club Trial #9,"Mid Tennessee Schutzhund Club Trial #9McMinnville, TNSept 30Contact: Toni VernonPhone: (931) 668-8530Email:Judge: Lisa Little",9/30/17,10/1/17,,,Trial,MWKG,Tennessee (TN),Tennessee (TN),United States,#c1d399,#333333,publish,,,,,
SEKG Championship Trial,SEKG Championship hosted by Space Coast Working Dog Club,"SEKG Championship hosted by Space Coast Working Dog ClubOpen trial, Oct 6KG Championship, Oct 7-8Contact: Jessica SharpPhone: 407-402-4605Email: willow21.js@gmail.comJudge: James Akin-Otiko",10/6/17,10/9/17,,,Regional championship trial,SEKG,Florida (FL),Florida (FL),United States,#c1d399,#333333,publish,,,,,
"KG North Regional Championship Trial, DC area","KG North Championship, hosted by Commonwealth Working Dog Club Trial","KG North Championship, hosted by Commonwealth Working Dog Club Trial #Oct 7Washington, DCContact/Chair: Megan FairchildPhone: 703-999-4363Email: mfairchild88@gmail.comJudge: Jacki Purdham",10/7/17,10/8/17,,,Regional championship trial,NKG,"Washington, DC (DC)","Washington, DC (DC)",United States,#bddd94,#333333,publish,,,,,
The Sirius WDA Trial,"The Sirius Working Dog Association Trial #352, #353","The Sirius Working Dog Association Trial #352, #353Fredericton, New Brunswick, CanadaOctober 7-8Contact: Tammy MurrayPhone: (506) 260-2962Email: tlmurray2010@gmail.comJudge: Lisa Little",10/7/17,10/9/17,,,Trial,NKG,Canada NB,Canada NB,Canada,#c1d399,#333333,publish,,,,,
IPO Training Workshop - NKG,NKG: IPO Training Workshop ,"October 8-9, 2017 NKG: IPO Training Workshop With: John Soares & Ted Hartman Hosted by: Commonwealth WDC Event contact: Annetta Cheek (540) 364-2129 ",10/8/17,10/10/17,,,Training workshop,NKG,Maryland (MD),Maryland (MD),United States,#b3c2f0,#333333,publish,,,,,
"Centennial Schutzhund Club Trial, CO",Centennial Schutzhund Club Trial #355,"Centennial Schutzhund Club Trial #355October 21Denver, COContact: Faye ManceauxPhone: (303) 697-7729Email: hartmut.beckmann@centurylink.comJudge: Amanda Hoskinson",10/21/17,10/22/17,,,Trial,WKG,Colorado (CO),Colorado (CO),United States,#c1d399,#333333,publish,,,,,
"Black Diamond Schutzhund Club, CO",Black Diamond Schutzhund Club Trial,"Black Diamond Schutzhund Club Trial #October 22Denver, COContact: Diann YandrichPhone: 303-828-5196Email: diann@twobearsinc.comJudge: Amanda Hoskinson",10/22/17,10/23/17,,,Trial,WKG,Colorado (CO),Colorado (CO),United States,#c1d399,#333333,publish,,,,,
Tulsa Schutzhund Club Trial,Tulsa Schutzhund Club Trial,"Tulsa Schutzhund Club Trial #Oct 28-29Tulsa, OKContact: Nick ReinhardPhone: 918-607-0320Email: okgsd@yahoo.comJudge: TBA",10/28/17,10/30/17,,,Trial,MWKG,Oklahoma (OK),Oklahoma (OK),United States,#c1d399,#333333,publish,,,,,
Northern Illinois Schutzhund Club Trial,Northern Illinois Schutzhund Club Trial,"Northern Illinois Schutzhund Club Trial #October 28Grayslake, ILContact: Robert LeePhone: (312) 213-9256Email: boblee3333@comcast.netJudge: Lisa Little",10/28/17,10/29/17,,,Trial,MWKG,Illinois (IL),Illinois (IL),United States,#c1d399,#333333,publish,,,,,
"MWKG Helper Seminar - Ward, AR",MWKG Helper Seminar with Jani Turkia,"MWKG Helper Seminar with Jani TurkiaHigh Point Schutzhund Club8260 Highway 38, Ward, AR 72176-8778, United StatesSeminar Entry fee Cost $30.00 Guest HotelBest Western Jacksonville Inn1600 John Harden Dr501 982 8181  IssuesCALL Larry Kye 501 590 4018",10/28/17,10/30/17,,,Helper seminar,MWKG,Arkansas (AR),Arkansas (AR),United States,#f5e6e7,#333333,publish,,,,,
Nebraska Hundesport Club Trial,Nebraska Hundesport Club Trial #354,"Nebraska Hundesport Club Trial #354Omaha, NEOct 28Contact: James Akin Akin-OtikoPhone: (918) 855-4836Email: Otiks.jao@gmail.comJudge: Ann Dolan",10/28/17,10/29/17,,,Trial,MWKG,Nebraska (NE),Nebraska (NE),United States,#c1d399,#333333,publish,,,,,
IPO Training Workshop - MWKG,MWKG: IPO Training Workshop ,"November 10-12, 2017 MWKG: IPO Training Workshop With: Joel Monroe & Ted Hartman Hosted by: Interstate WDA Event contact: Waine Singleton (708) 257-9246 ",11/10/17,11/13/17,,,Training workshop,MWKG,Illinois (IL),,United States,#b3c2f0,#333333,publish,,,,,
Washington DC Area Gebrauchshund Club Trial,Washington DC Area Gebrauchshund Club Trial,"Washington DC Area Gebrauchshund Club Trial #Washington DC AreaNov 18-19Contact: Jennifer ZembowerPhone: (240) 355-7915Email: jenniferzembower@gmail.comJudge: Ann Dolan",11/18/17,11/20/17,,,Trial,NKG,"Washington, DC (DC)",,United States,#c1d399,#333333,publish,,,,,
"Tidewater Schutzhund Club Trial, VA",Tidewater Schutzhund Club Trial,"Tidewater Schutzhund Club Trial #Dec 2-3Carrsville, VAContact: Suzanne LunaPhone: 972-743-2386Email: nadera17@verizon.netJudge: TBA",12/2/17,12/4/17,,,Trial,NKG,Virginia (VA),Virginia (VA),United States,#c1d399,#333333,publish,,,,,
LV DVG America National Championship,"2017 LV DVG America Championship, hosted by WKG","2017 LV DVG America Championship, hosted by WKGDecember 7-10, 2017Merced College, Merced, California.Additional information as it becomes available.Jeanita DavisWKG President661-829-9451Jdavis6@bak.rr.com",12/7/17,12/11/17,,,National championship,National,California (CA),California (CA),United States,#408217,#ffffff,publish,,,,,